PublicationDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,ElectionDate,Election Type,ElectedBodyURI,ElectedBodyLabel,ElectoralAreaURI,ElectoralAreaLabel,CandidateSurname,CandidateForenames,CommonlyUsedSurname,CommonlyUsedForenames,Political Party URI,Political Party Label,Votes won by Candidate,Elected,Votes Cast,Rejected Votes,Eligible Electorate,Percentage Turnout,InfoURL,Name of Returning Officer,ElectoralDept,ContactEmail,ContactTel
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001713,Croft Baker,Barker,James William,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,143,Not Elected,143,0,8606,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,01472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/722,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001713,Croft Baker,Colam,Clive�,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UKIP,163,Not Elected,163,,8606,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,01472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/723,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001713,Croft Baker,Doherty,Carole Anne,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,1184,Not Elected,1184,,8606,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/724,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001713,Croft Baker,Freeston,Oliver Daniel William,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1340,Elected,1340,,8606,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/725,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh ,Beasant ,Stephen,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrat ,1117,Elected,1117,,6752,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/726,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh ,Bull,Ronal Raymond,,,,Independent ,50,Not Elected,50,,6752,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/727,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh ,Chaudry,James Adam,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,67,Not Elected,67,,6752,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/728,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh ,Gee,Mark Patrick,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,331,Not Elected,331,,6752,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/729,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh ,Harper,Catherine Susan,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,15,Not Elected,15,,6752,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/730,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh ,Moulson,Phillip Andrew,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UKIP,59,Not Elected,59,,6752,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/731,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001715,Freshney�,Allan,Stefan Leon,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,793,Not Elected,793,,7215,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/732,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001715,Freshney�,Fisher,Barry Charles,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UKIP,180,Not Elected,180,,7215,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/733,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001715,Freshney�,Lingwood,Andrew ,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,83,Not Elected,83,,7215,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/734,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001715,Freshney�,Pow,Val�,,,http://search.electoralcommission.org.uk/English/Registrations/PP804, Trade Unionist and Socialist Coalition,17,Not Elected,17,,7215,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/735,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001715,Freshney�,Procter,Callum Terence,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative ,878,Elected,878,,7215,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/736,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001716,Haverstoe,Cracknell,Margaret ,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,2211,Elected,2211,,8165,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/737,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001716,Haverstoe,Rodwell,Jack Stuart Mariner,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,694,Not Elected,694,,8165,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/738,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001716,Haverstoe,Roper,Steven Michael Anthony,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,203,Not Elected,203,,8165,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/739,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Heneage ,Nichols,Chris ,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,996,Elected,996,,7921,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/740,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Heneage ,O�Flynn,Val�,,,http://search.electoralcommission.org.uk/English/Registrations/PP804,Trade Unionist and Socialist Coalition,46,Not Elected,46,,7921,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/741,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Heneage ,Smith,Mark ,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,681,Not Elected,681,,7921,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/742,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Heneage ,Stockton,John Matthew,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UKIP,322,Not Elected,322,,7921,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/743,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001718,Humberston and New Waltham,Harness,Stephen William,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,2557,Elected,2557,,8878,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/744,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001718,Humberston and New Waltham,Willis,Sean Lawrence,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,595,Not Elected,595,,8878,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/745,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham ,Bolton,David ,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,1005�,Elected,1005�,,8766,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/746,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham ,Emmerson,Charlotte Louise,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,227,Not Elected,227,,8766,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/747,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham ,Jervis,Marian ,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,737,Not Elected,737,,8766,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/748,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham ,Swinburn,Karen Doris,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1002,Not Elected,1002,,8766,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/749,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham ,Swinburn,Stewart ,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1227�,Elected,1227�,,8766,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/750,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham ,Weir,Willie ,,,,Independent,654,Not Elected,654,,8766,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/751,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park ,Best,Julian Darren,,,http://search.electoralcommission.org.uk/English/Registrations/PP804,Trade Unionist and Socialist Coalition,33,Not Elected,33,,8742,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/752,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park ,Blake,Tony ,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UKIP,146,Not Elected,146,,8742,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/753,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park ,McGilligan-Fell,Christina Ann,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrat ,788,Not Elected,788,,8742,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/754,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park ,Mill,Sheldon James,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour ,814,Not Elected,814,,8742,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/755,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park ,Silvester,Paul ,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1012,Elected,1012,,8742,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/756,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park ,Vessey,Jacqueline�,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,108,Not Elected,108,,8742,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/757,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001721,Scartho,Bailey,Peter Kenneth,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour,839,Not Elected,839,,8791,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/758,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001721,Scartho,Brumpton,Beckey Jane,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UKIP,175,Not Elected,175,,8791,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
04/05/2018,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/759,Election Results,03/05/2018,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001721,Scartho,De Freitas,David Michael,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrat ,362,Not Elected,362,,8791,,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160