PublicationDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,ElectionDate,Election Type,ElectedBodyURI,ElectedBodyLabel,ElectoralAreaURI,ElectoralAreaLabel,CandidateSurname,CandidateForenames,CommonlyUsedSurname,CommonlyUsedForenames,Political Party URI,Political Party Label,Votes won by Candidate,Elected,Votes Cast,Rejected Votes,Eligible Electorate,Percentage Turnout,InfoURL,Name of Returning Officer,ElectoralDept,ContactEmail,ContactTel
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001713,Croft Baker,Callison,Bob,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1049,Elected,2340,95,8537,27.41,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,01472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001713,Croft Baker,Horobin,Roy,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,388,Not Elected,2340,95,8537,27.41,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,01472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001713,Croft Baker,Nichols,Judy,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,808,Not Elected,2340,95,8537,27.41,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh,Gee,Mark Patrick,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,296,Not Elected,1391,13,6638,20.96,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh,Moulson,Phillip Andrew,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),264,Not Elected,1391,13,6638,20.96,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh,Townend,David George,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,80,Not Elected,1391,13,6638,20.96,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001714,East Marsh,Walker,Terry,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,738,Elected,1391,13,6638,20.96,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001715,Freshney,Furneaux,Tom,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,713,Elected,2033,15,7260,28,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001716,Freshney,Grant,Martin Joseph,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),363,Not Elected,2033,15,7260,28,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Freshney,Kiff,Mick,,,,Independent,362,Not Elected,2033,15,7260,28,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001718,Freshney,Mill,Sheldon James,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,580,Not Elected,2033,15,7260,28,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001716,Haverstoe,Bailey,Peter Kenneth,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,559,Not Elected,2639,116,8109,32.54,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001716,Haverstoe,Brookes,Keith Cyrus,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1962,Elected,2639,116,8109,32.54,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Heneage,Patrick,Matthew David,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,800,Elected,1978,29,7974,24.81,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Heneage,Smith,Mark,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,595,Not Elected,1978,29,7974,24.81,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001717,Heneage,Stockton,John Matthew,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),552,Not Elected,1978,29,7974,24.81,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001718,Humberston and New Waltham,Ellis,Sheldon,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,480,Not Elected,2906,125,9051,32.11,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001718,Humberston and New Waltham,Shreeve,Stan,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,2301,Elected,2906,125,9051,32.11,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham,Bolton,David,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,818,Not Elected,2287,200,8842,25.87,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001719,Immingham,Swinburn,Karen Doris,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1269,Elected,2287,200,8842,25.87,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park,Barrow,Matthew Craig,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,491,Not Elected,2812,23,8760,32.1,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park,Blake,Anthony Alan,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),482,Not Elected,2812,23,8760,32.1,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park,De Freitas,David Michael,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,781,Not Elected,2812,23,8760,32.1,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001720,Park,Woodward,Debbie,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1034,Elected,2812,23,8760,32.1,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001721,Scartho,Haddock,Liz,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,609,Not Elected,2994,25,8786,34.08,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001721,Scartho,Horobin,Louise,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,193,Not Elected,2994,25,8786,34.08,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001721,Scartho,Lindley,Ian Robert,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,1725,Elected,2994,25,8786,34.08,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001721,Scartho,White,Stephen John,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),442,Not Elected,2994,25,8786,34.08,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001722,Sidney Sussex,Green,Marie Ann,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,715,Elected,1799,28,8189,21.97,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001722,Sidney Sussex,Hancock,John Robert,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),512,Not Elected,1799,28,8189,21.97,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001722,Sidney Sussex,Reynolds,Graham Donald,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,544,Not Elected,1799,28,8189,21.97,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Batson,Paul David,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative,381,Not Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Berezina,Liudmila,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),363,Not Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Bramley,Jane Elizabeth,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),528,Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Emmerson,Loyd Layton,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,232,Not Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Goodwin,Janet Angela,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,532,Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Hill,Deborah Elsie Florence May,,,,Independent,314,Not Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Long,Roy,,,,Independent,160,Not Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160
03/05/2019,http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire Council,http://id.esd.org.uk/service/721,Election Results,02/05/2019,DistrictandBorough,,North East Lincolnshire Council,http://statistics.data.gov.uk/doc/statistical-geography/E05001723,South,Rodwell,Ian Stuart,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,442,Not Elected,1708,4,8250,20.7,https://www.nelincs.gov.uk/councillors-and-democracy/elections-and-electoral-registration/,Rob Walsh,Electoral Services,elections@nelincs.gov.uk,1472 324160